id,name,organization_name,platform,repository_url,description,default_branch,is_fork,is_archived,creation_date,last_update,last_modification,homepage,stars_count,forks_count,license,open_issues_count,language,topics,software_heritage_exists,software_heritage_url
42858909,espacepublic-plugin-dansmarue,lutece-secteur-public,GitHub,https://github.com/lutece-secteur-public/espacepublic-plugin-dansmarue,Application Back Office DansMaRue,master,False,False,2015-09-21T10:11:58Z,2024-02-08T18:04:14Z,2023-12-20T13:57:14Z,,3,1,,2,Java,,,
84102355,lutece-myapps-plugin-myfiles,lutece-platform,GitHub,https://github.com/lutece-platform/lutece-myapps-plugin-myfiles,Plugin MyFiles,develop,False,False,2017-03-06T17:38:24Z,2017-03-07T17:08:51Z,2023-10-09T20:14:44Z,,0,1,,0,Java,,,
375,dolphin_enzyme,bev,GitLab,https://gitlab.mbb.cnrs.fr/bev/dolphin/dolphin_enzyme,,main,,False,2023-10-03T08:21:25Z,2023-10-09T15:12:42Z,2023-10-09T15:12:42Z,,0,0,,0,,,False,
32839,Semaine10,Info111,GitLab,https://gitlab.dsi.universite-paris-saclay.fr/Info111/2023-2024/MI1/Semaine10,,main,,False,2023-11-24T17:04:07Z,2023-11-27T21:27:36Z,2023-11-27T21:27:36Z,,0,10,,0,,,False,
6459,annalaura.stingo,perso,GitLab,https://plmlab.math.cnrs.fr/perso/users/annalaura.stingo,,main,,False,2022-10-17T11:05:59Z,2023-12-12T17:10:07Z,2023-12-12T17:10:07Z,,0,0,,0,,,False,
25014,6dcnn,GruLab,GitLab,https://gricad-gitlab.univ-grenoble-alpes.fr/GruLab/6dcnn,,main,,False,2024-02-02T15:25:26Z,2024-02-02T15:25:26Z,2024-02-02T15:25:26Z,,0,0,,0,,,False,
180981079,transonic-feedstock,fluiddyn,GitHub,https://github.com/fluiddyn/transonic-feedstock,A conda-smithy repository for transonic.,master,True,False,2019-04-12T09:55:58Z,2019-12-03T21:09:55Z,2019-12-03T21:16:17Z,,0,0,"BSD 3-Clause ""New"" or ""Revised"" License",0,Shell,,,
41548,arxivtoredis,synalp,GitLab,https://framagit.org/synalp/olki/arxivtoredis,a CLI to fetch latest papers from ArXiV and cache them to a local redis instance.,master,,False,2019-03-05T16:06:30Z,2019-03-19T09:33:06Z,2019-03-19T09:33:06Z,,0,0,,0,,"arxiv,science",False,
3094,macosr,gaev,GitLab,https://forgemia.inra.fr/gaev/usecases/macosr,Creation and provisioning a Mac OS VirtualBox with R4 tools chain and use it as a GitLab Runner.,master,,False,2020-11-17T13:44:52Z,2021-02-18T09:28:32Z,2021-02-18T09:28:32Z,,1,0,,0,,,False,
128747304,datamap,entrepreneur-interet-general,GitHub,https://github.com/entrepreneur-interet-general/datamap,Collaborative web tool to build simple data tables,master,True,True,2018-04-09T09:27:29Z,2023-01-28T19:11:38Z,2018-06-02T19:29:08Z,,1,0,Eclipse Public License 2.0,0,Clojure,entrepreneur-interet-general,,
47851,qontrol,auctus-team,GitLab,https://gitlab.inria.fr/auctus-team/people/erwannlandais/public/qontrol,,master,,False,2023-09-28T14:16:42Z,2023-09-28T14:16:42Z,2023-09-28T14:16:42Z,,0,0,,0,,,False,
95422303,DMPOPIDoR,OPIDoR,GitHub,https://github.com/OPIDoR/DMPOPIDoR,DMP OPIDoR code base. Forked from DMPRoadmap,dmpopidor-master,True,False,2017-06-26T07:52:46Z,2024-02-29T19:47:29Z,2024-03-26T15:17:57Z,https://dmp.opidor.fr/,16,1,MIT License,10,Ruby,,,
22330,guide-d-ouverture-des-algorithmes-et-codes-sources-du-mtect,pub,GitLab,https://gitlab-forge.din.developpement-durable.gouv.fr/pub/guide-d-ouverture-des-algorithmes-et-codes-sources-du-mtect,Guide d'ouverture des algorithmes et codes sources du MTECT,main,,False,2023-10-11T15:22:04Z,2023-10-24T14:27:39Z,2023-10-24T14:27:39Z,,0,0,,0,,,False,
106574519,udata-ckan,opendatateam,GitHub,https://github.com/opendatateam/udata-ckan,CKAN integration for udata,master,False,False,2017-10-11T15:44:08Z,2023-03-23T14:42:12Z,2024-03-25T10:08:02Z,,2,2,,15,Python,"ckan,harvester,open-data,opendata,udata",,
721750469,ansible-ecosystems,codegouvfr,GitHub,https://github.com/codegouvfr/ansible-ecosystems,,main,False,False,2023-11-21T17:41:36Z,2023-12-19T13:34:55Z,2023-12-21T12:53:06Z,,1,0,,0,Makefile,,,
156583036,ansible-modules-opennebula,unistra,GitHub,https://github.com/unistra/ansible-modules-opennebula,Ansible module(s) for OpenNebula,master,False,False,2018-11-07T17:23:03Z,2023-09-02T22:47:37Z,2021-04-28T15:55:00Z,,1,1,MIT License,0,Python,"ansible,module,opennebula",,
25099,cours,Seshat,GitLab,https://gitlab.inria.fr/Seshat/cours,Liste des cours,master,,False,2020-11-09T17:19:10Z,2023-08-29T14:54:58Z,2023-08-29T14:54:58Z,,0,0,,0,,,False,
327,sympa-schema,sympa,GitLab,https://gitlab.ow2.org/sympa/sympa-schema,origin: https://github.com/sympa-community/sympa-schema.git,master,,False,2018-06-05T09:19:35Z,2018-06-05T09:19:35Z,2018-06-05T09:19:35Z,,0,0,,0,,,False,
73,rcit,open-source,GitLab,https://code.peren.fr/open-source/rcit,,main,,False,2024-03-13T10:14:41Z,2024-03-20T13:09:16Z,2024-03-20T13:09:16Z,,1,0,,0,,,False,
9856,graph-bot,picasoft,GitLab,https://gitlab.utc.fr/picasoft/projets/services/graph-bot,Create nice graphs of running services by querying Docker daemon.,master,,False,2021-11-28T17:14:12Z,2022-09-24T10:13:00Z,2022-09-24T10:13:00Z,,0,0,,0,,,False,
